"M1","M2","M3","M6","M7","M8","M9","M10","M11","M12","M13","M14","M15","M16","M17","M18","M19","P1","P2A","P2B","P3","P4A","P4B","P4C","P4D","P5A","P5B","P5C","P6","P7A","P7B","P8","P9","P10","P11","P12A","P12B","P12C","P12D","P12E","P12F","P12G","P13A","P13B","P13C","P13D","P13E","P13F","P13G","P14","P15","P16","P17","P18A","P18B","P18C","P19","P20","D1A","D1B","D2","D3A","D3B","D4","D5A","D5B","D6A","D6B","D7A","D7B","D8","D9","D10","D11A","D11B","D11C","D12","D13","D14A","D14B","D14C","D14D","D14E","D14F","D14G","D14H","D14I","D15","D16","D17","D18","D19A","D19B","D19C","D20","D21","D22","ETHNIC1","ETHNIWT","KURDWT","SEXWT","REGION","D11","GROUP","PROWT","TOTWT","GENDER","AGE","EDUC","JOBSTAT","RELIGION","ETHNIC","AGEGRP2","SAMPLE","EDUC2","AGEGRP","SUNWT","TOT2WT"
1,1,1,1,1,2006,1,2,4,"0101",1,"44","0900","0915",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,3,3,2,1,,4,4,2,4,4,1,2,3,3,3,3,3,3,3,2,1,2,1,1,1,1,,2,1,3,40,14,5,1,1,5,35,97,5,97,3,1,1,2,,,1,10,1,1,1,1,1,1,1,1,1,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,2,102,100,101,101,3,1,102,2,0.601093,0.342482955331
2,1,1,1,1,2006,1,2,4,"0101",1,"44","0920","0933",13,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,1,2,3,2,1,,4,4,2,4,4,2,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,25,16,5,2,1,8,45,97,12,97,3,1,1,2,,,2,9,1,1,1,1,1,1,1,1,2,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,102,100,101,101,2,1,102,1,0.601093,0.342482955331
3,1,1,1,1,2006,1,2,4,"0101",1,"44","0940","0955",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,2,3,2,2,1,4,4,2,4,5,1,2,3,3,3,3,3,3,3,1,1,3,1,1,1,1,,1,1,3,30,12,4,1,2,5,30,97,8,97,3,1,1,2,,,1,7,1,1,1,1,1,1,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,2,101,100,101,101,2,1,101,2,0.601093,0.342482955331
4,1,1,1,1,2006,1,2,4,"0101",1,"44","1000","1010",10,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,2,3,3,2,1,,4,4,1,4,4,2,2,3,3,3,3,3,3,3,1,1,3,1,1,1,1,,2,2,1,29,9,3,2,5,1,97,40,97,12,4,1,1,2,,,7,5,1,1,2,1,1,1,1,2,2,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,1,101,102,101,101,2,1,101,1,0.601093,0.342482955331
5,1,1,1,1,2006,1,2,4,"0101",1,"44","1015","1030",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,3,3,2,1,,3,3,2,3,4,1,1,3,3,3,3,3,3,3,2,1,2,1,1,1,1,,2,1,3,44,10,3,1,1,5,45,97,14,97,3,1,1,2,,,2,8,1,1,1,1,1,1,1,1,2,1,3,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,2,101,100,101,101,3,1,101,2,0.601093,0.342482955331
6,1,1,1,1,2006,1,2,4,"0101",1,"44","1035","1050",15,"JAN 2006",15,2,2,2,2,3,3,1,2,1,3,4,1,1,2,5,2,2,1,4,4,2,4,4,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,23,16,5,1,1,8,40,97,8,97,4,1,1,2,,,2,7,1,1,1,1,1,1,1,1,1,1,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,1,102,100,101,101,1,1,102,1,0.601093,0.342482955331
7,1,1,1,1,2006,1,2,4,"0101",1,"44","1055","1105",10,"JAN 2006",15,2,2,2,2,2,3,3,2,1,3,4,1,1,2,3,2,1,,4,4,2,4,4,2,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,1,2,1,22,12,4,2,6,8,97,97,97,97,3,1,1,2,,,7,9,1,1,2,1,1,1,1,2,2,1,5,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,1,101,102,101,101,1,1,101,1,0.601093,0.342482955331
8,1,1,1,1,2006,1,2,4,"0101",1,"44","1110","1125",15,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,3,3,2,1,,3,3,2,3,4,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,1,3,40,9,3,1,1,5,45,97,12,97,4,1,1,2,,,3,10,1,1,1,1,1,1,1,2,2,1,6,1,1,0,0,0,1,1,1,100,1.162123,1.085791,0.9863,101,2,3,0.569767,1.0709156633,1,2,101,100,101,101,3,1,101,2,0.601093,0.342482955331
9,1,1,1,1,2006,1,2,4,"0101",1,"44","1130","1145",15,"JAN 2006",15,2,2,2,2,2,3,1,2,1,3,4,1,1,2,3,2,1,,4,4,2,4,4,1,2,3,3,3,3,3,3,3,1,1,3,1,1,1,1,,2,2,1,28,10,3,2,5,1,97,40,97,15,3,1,1,2,,,7,6,1,1,1,1,1,1,1,1,1,2,4,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,1,101,102,101,101,2,1,101,1,0.601093,0.342482955331
10,1,1,1,1,2006,1,2,4,"0101",1,"44","1150","1200",10,"JAN 2006",15,2,2,2,2,2,3,3,2,1,2,4,1,1,2,3,2,1,,4,4,2,4,5,1,2,3,3,3,3,3,3,3,2,1,3,1,1,1,1,,2,2,1,47,6,3,2,5,1,97,45,97,4,4,1,1,2,,,7,7,1,1,1,1,1,1,1,2,2,1,3,1,1,0,0,0,1,1,1,100,1.162123,1.085791,1.0143,101,2,3,0.569767,1.1013178113,2,2,101,102,101,101,4,1,100,2,0.601093,0.342482955331
